Distance,Name,Latitude,Longitude,Elevation,AltLatitude,AltLongitude,AltElevation,Source
2971.2793947862265,CWWU,47.5158,-52.9803,13,56.8,-124.9,680,http://www.weathergraphics.com/identifiers/
2251.65378477933,PAOR,62.961334,-141.929136,525,62.9666666666667,141.933333333333,523,DAFIF ARPT
1109.7912808376366,KFHU,31.58833,-110.34417,1438.3,47.6333333333333,-110.333333333333,1438,http://www.ncdc.noaa.gov/homr/file/asos-stations.txt
890.3613538288504,PANN,55.03835,-131.57664,110,64.55,-149.066666666667,110,Update
698.6971814283175,CWZV,51.93602,-131.0158,92,61.6333333333333,-125.8,610,Update
691.5403723212723,CWGM,49.135265,-113.799986,1296,59.1333333333333,-113.8,1296,Alberta
250.81922261981492,MHNO,14.43577,-89.18375,2.7,16.4666666666667,-86.0666666666667,2,Update
202.4691736300908,MNBL,11.990961,-83.774086,5,12,-86.7666666666667,5,DAFIF ARPT
102.42482039748724,MMML,32.6306,-115.2416,22,32.6333333333333,-117,22,http://fmi.fi/weather/stations.html
78.2678231036641,CWPR,49.46843,-120.51429,700,50.6,-120.516666666667,700,Update
68.51313486727626,PAIM,65.992794,-153.704289,389,66.9833333333333,-153.7,372,DAFIF ARPT
44.1281929362766,KBPT,29.9521,-94.0261,4.6,30.5833333333333,-94.1333333333333,5,Update
41.878136740263095,KBKB,31.02174,-92.91069,94.5,31,-93.6166666666667,94,Update
41.83277074268396,KPDT,45.69757,-118.83444,456,46.1666666666667,-119.383333333333,455,Update
40.74086025583989,KNOG,27.8947,-98.04251,78,28.4833333333333,-98.0666666666667,78,Update
40.11689035605012,KNQI,27.503056,-97.811667,15.2,27.8333333333333,-98.35,15,ASOS2
39.07473538566725,KPRN,31.845694,-86.61075,137.5,31.7833333333333,-85.95,137,http://www.faa.gov/airports/airport_safety/airportdata_5010/
35.961242258101514,CWJB,46.780278,-71.2875,91,47.3,-71.2666666666667,91,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
33.45190414575357,KNMM,32.552083,-88.555557,97,32.9166666666667,-88.9333333333333,97,DAFIF ARPT
26.83163925529526,KAQV,31.35694,-93.17603,115.2,31.6666666666667,-93.45,111,http://www.ncdc.noaa.gov/homr/file/asos-stations.txt
26.65881870524279,KAEX,31.334722,-92.558611,27,31.55,-92.9333333333333,27,ASOS2
25.827436933072388,KDLF,29.36652,-100.78469,330,29.1166666666667,-100.466666666667,294,Update
15.509573807844614,MMPB,19.16309,-98.37158,2243.5,19.05,-98.1666666666667,2179,Update
