Distance,Name,Latitude,Longitude,Elevation,AltLatitude,AltLongitude,AltElevation,Source
11571.628618179706,99672,-34.9573,138.5152,3,45.9,-50,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
11256.776321370322,99673,-34.9382,138.5435,5,43.8,-60.7,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
11113.18514080092,99746,-34.9606,150.5249,125,53.4,-37.7,3,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
10926.54604951208,99750,-32.7938,151.8364,8,45.7,-4.9,3,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
10900.114469706625,99747,-34.9497,150.5296,115,46.4,-55.1,3,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
10679.83586309373,99215,-15.3792,126.3108,383.5,32,-75.0833333333333,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
10542.402934618469,99437,-29.751,141.1105,124,43.78,-68.86,16.2,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9904.654736150698,99090,-34.0148,151.2263,39,66,2,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9746.991846840787,99439,-29.1544,145.4066,143,26.7,-79,1.5,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9699.506235760045,99488,-27.578,142.3792,193,27.54,-82.74,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9671.938261356234,99497,-27.4344,153.2904,7,41.02,-73.11,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9660.922280448516,99496,-27,153.242,7,40.95,-73.07,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9615.676397935353,99871,-37.6897,144.9478,109,47.1333333333333,20.2,89,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9504.890965126695,99438,-29.2403,149.1265,163,31.95,-80.68,30,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9425.39889608653,99225,-15.7674,131.82,221,29.6,-93.5,3,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9375.483839997989,99436,-29.7859,146.2857,113,29.67,-85.36,1.8,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9213.885289105283,99781,-30.5807,143.3528,146,27.8,-90.6666666666667,37,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
9008.846778053485,99694,-33.9123,115.8999,376,54.2,2.4,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
8893.198817858922,99218,-17.6905,146.1126,4.3,45.33,-86.42,176.4,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
8372.17830686252,99504,-12.63654,131.07148,0,57.6,1.8,0,Update
8352.399308265913,99510,-12.3895,130.6306,14,58,1.1,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
8290.669523740975,99518,-12.4862,131.0203,47,60.38,1.05,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
8076.540455496361,99674,-34.9435,138.5232,2,32.43,-119.53,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
7966.3449308238905,69016,33.7,-117.83,17,31.1,64.0833333333333,725,METARTable
7742.035778848268,99843,-37.6719,143.94,488,60.12,-149.427,4.7,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
7698.689223983036,69008,35.814966,-120.743785,220,32.6,65.87,1380,http://www.weathergraphics.com/identifiers/
7524.085829493884,99255,-32.2272,115.6994,3,57.2,-170.3,3,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
7463.779001026047,46694,38.784167,-93.802861,3,25.15,121.8,3,http://www.weathergraphics.com/identifiers/
7436.122432619594,99254,-32.1758,115.6808,9,60.3,-177,3,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
7109.330056561496,99468,-28.5226,150.3223,216.5,60.84,-146.88,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
6166.858966029207,99738,-32.6976,151.1564,125,51.87,-176.63,7,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
4979.963615596677,99697,29.2,-9.7333,690,29.25,-94.41,0,http://www.weathergraphics.com/identifiers/
3919.8456676707606,99678,46.7,-50,-9999,59.05,-152.23,3,http://www.weathergraphics.com/identifiers/
3882.021968505806,99092,-34.617,138.4688,4,9.2,101.4,0,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
3818.112531471588,61903,-15.939722,-5.669722,37,-71.05,-10.9,37,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
3265.5343409196053,KHCA,62.188333,-159.774917,22.9,32.2333333333333,-101.5,783.9,http://www.weathergraphics.com/identifiers/
3050.546037641431,99687,24.6,-76.5,0,49.34,-123.73,3,http://www.weathergraphics.com/identifiers/
2459.2857086285803,CWCB,53.8333,-128.8317,0,45.1166666666667,-74.2833333333333,49,http://www.weathergraphics.com/identifiers/
2449.420000692423,CWLB,54.76898,-112.02364,567,49.1,-53.5666666666667,19,Update
2131.9584684251245,CWCG,45.38,-75.72,79.2,57.0333333333333,-122.533333333333,1067,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
2071.0371639856935,71533,47.695,-79.8489,243,52.3833333333333,-126.75,35.7,http://www.weathergraphics.com/identifiers/
2068.7630549587816,71636,46.22207,-65.69914,100,54.131,-111.678,647,Update
2054.4656906415585,82108,-0.417,-65,45,-15.355,-38.999,6.1,http://www.weathergraphics.com/identifiers/
1977.1616565992576,71905,51.30016,-116.98428,785,45.6833333333333,-74.0333333333333,82.3,Update
1906.1844313190372,94619,-42.8333,147.5119,2.2,-30.2833333333333,116.666666666667,338,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
1849.588728471332,99584,23.4,-55.1,-9999,29.4,-25.92,0,http://www.weathergraphics.com/identifiers/
1753.4257946751277,99629,37.1,-73.6,-9999,15.9,-57.9,3,http://www.weathergraphics.com/identifiers/
1536.8764259689383,71117,46.26583,-79.41833,208,40,-50,76.1,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1405.3015765469238,94606,-30.4132,139.4198,135,-32.2166666666667,115.683333333333,10,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
1331.8642786778464,94001,-23.127,150.701,40,-6.13333333333333,141.3,35,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
1281.7060508642994,KMBX,48.393056,-100.86444,484.6,33.1666666666667,-86.7666666666667,178,http://www.ncdc.noaa.gov/homr/file/nexrad-stations.txt
1248.7730729253553,94693,-34.2358,142.0867,50,-28.705,121.891,467.9,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
1194.86615735134,PAKA,52.220347,-174.20635,17.1,60.872,-146.691,18.9,DAFIF ARPT
1183.001169550882,99295,48.3,-133.8,3,34.27,-120.66,0,http://www.weathergraphics.com/identifiers/
1152.9108227028291,KMIS,29.296,-88.842,25,43.0333333333333,-100.616666666667,789,http://www.ncdc.noaa.gov/homr/file/awos-stations.txt
1016.0632365666468,94002,-12.4108,130.8273,7.1,-3.15,142.35,3,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
924.2501427373453,99557,29.1,-13.6,79,42.4,-15.2,0,http://www.weathergraphics.com/identifiers/
899.3894960836977,99572,52.7,2.3,3,53.5,-19.4,0,http://www.weathergraphics.com/identifiers/
891.7953417318871,FABR,-25.718,30.974,685.8,-34.548,20.085,50,http://www.weathergraphics.com/identifiers/
890.7443910769521,PANN,55.03835,-131.57664,110,64.55,-149.083333333333,110,Update
890.6971864354031,PANN,55.03835,-131.57664,110,64.547,-149.087,110.1,Update
890.4777780186221,71367,45.05,-75.33,75,49.3166666666667,-57.4,817,METARTable
783.0308878093924,99617,42.3,-10.6,-9999,42.1,4.7,3,http://www.weathergraphics.com/identifiers/
688.2589050479902,RPMB,6.057277,125.103518,129,14.8,120.266666666667,18.3,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
688.2589050479902,RPMB,6.057277,125.103518,129,14.8,120.266666666667,18.3,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
601.6461692584854,ZGDY,29.1028,110.443001,211,29.1333333333333,100.483333333333,900,http://www.weathergraphics.com/identifiers/
570.8090158238895,02523,58.317,12.333,43,65.9833333333333,18.9333333333333,374,http://www.weathergraphics.com/identifiers/
535.9652785464614,99520,51.3667,-7.95,0,57.1,1,0,http://www.weathergraphics.com/identifiers/
532.8843843080305,FAMP,-22.433,30.601,400.8,-17.6333333333333,24.1833333333333,985,http://www.weathergraphics.com/identifiers/
529.5315246875336,40381,27.820387,47.517105,265,28.8833333333333,38.9,884,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
507.22180424659444,PALK,62.0327,-146.6746,730.9,66.6,-159.986,7.6,Update
491.5859605287704,71195,46.5525,-66.1403,57,47.8666666666667,-55.85,1,http://www.weathergraphics.com/identifiers/
482.03350771280594,68638,-31.4833,25.0333,1300,-25.685,29.44,1489.3,http://www.weathergraphics.com/identifiers/
478.79575360991277,40371,29.078298,46.63291,290,29.6666666666667,38.7166666666667,1016,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
