Distance,Name,Latitude,Longitude,Elevation,AltLatitude,AltLongitude,AltElevation,Source
2511.5834593966847,CXJM,48.5619,-58.5664,227.3,61.35,-120.78,227.27,Update
2511.5834593966847,CXJM,48.5619,-58.5664,227.3,61.35,-120.78,227.27,Update
2431.7000996412758,CEQI,49.2964,-117.6325,495,43.8308333333333,-66.0880555555556,36,http://www.weathergraphics.com/identifiers/
2431.7000996412758,CEQI,49.2964,-117.6325,495,43.8308333333333,-66.0880555555556,36,http://www.weathergraphics.com/identifiers/
2189.869350984277,71636,46.22207,-65.69914,100,54.1305555555556,-114.6775,647,Update
2189.869350984277,71636,46.22207,-65.69914,100,54.1305555555556,-114.6775,647,Update
2064.1948657050943,71533,47.695,-79.8489,243,52.3886111111111,-126.586944444444,36.89,http://www.weathergraphics.com/identifiers/
2064.1948657050943,71533,47.695,-79.8489,243,52.3886111111111,-126.586944444444,36.89,http://www.weathergraphics.com/identifiers/
808.4755876571605,CWKY,51.51737,-109.17459,683,52.18,-128.12,4,Update
808.4755876571605,CWKY,51.51737,-109.17459,683,52.18,-128.12,4,Update
806.7454306225601,71643,45.04094,-76.11629,145.7,56.5372222222222,-79.2602777777778,34,Update
806.7454306225601,71643,45.04094,-76.11629,145.7,56.5372222222222,-79.2602777777778,34,Update
679.5732244160848,71594,49.01647,-122.48687,91,58.8413888888889,-122.574166666667,380.2,Update
679.5732244160848,71594,49.01647,-122.48687,91,58.8413888888889,-122.574166666667,380.2,Update
654.5987510917187,CPCY,57.25,-105.6,509,49.0005555555556,-113.376111111111,1354,ftp://ftp.ncdc.noaa.gov/pub/data/noaa/isd-history.txt
654.5987510917187,CPCY,57.25,-105.6,509,49.0005555555556,-113.376111111111,1354,ftp://ftp.ncdc.noaa.gov/pub/data/noaa/isd-history.txt
389.3492627660839,71654,53.61318,-122.95435,1118,54.8208333333333,-113.543333333333,618.7,Update
389.3492627660839,71654,53.61318,-122.95435,1118,54.8208333333333,-113.543333333333,618.7,Update
343.76345023462784,71640,43.37199,-81.38071,400.6,47.7230555555556,-84.8141666666667,400.62,Update
343.76345023462784,71640,43.37199,-81.38071,400.6,47.7230555555556,-84.8141666666667,400.62,Update
207.9931171372879,71117,46.26583,-79.41833,208,43.2697222222222,-79.7802777777778,76.1,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
207.9931171372879,71117,46.26583,-79.41833,208,43.2697222222222,-79.7802777777778,76.1,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
90.35508922579608,CYTE,64.230278,-76.525,48.2,64.23,-79.53,48.2,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
90.35508922579608,CYTE,64.230278,-76.525,48.2,64.23,-79.53,48.2,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
19.711792694005215,CWFR,52.28333,-121.05,846,52,-121,846,http://fmi.fi/weather/stations.html
19.711792694005215,CWFR,52.28333,-121.05,846,52,-121,846,http://fmi.fi/weather/stations.html
4.55796713491946,CWHI,51.701963,-113.216687,907,51.7675,-113.205555555556,857,Alberta
4.55796713491946,CWHI,51.701963,-113.216687,907,51.7675,-113.205555555556,857,Alberta
4.22909871198758,CWDJ,50.407,-104.58006,573,50.4333333333333,-104.666666666667,577.3,Update
4.22909871198758,CWDJ,50.407,-104.58006,573,50.4333333333333,-104.666666666667,577.3,Update
3.7754726834112593,CPEB,53.57338,-115.12387,819,53.6138888888889,-115.062222222222,785,Update
3.7754726834112593,CPEB,53.57338,-115.12387,819,53.6138888888889,-115.062222222222,785,Update
3.392476249913806,CWPQ,45.596969,-73.601832,42,45.63,-73.55,50.4,Update
3.392476249913806,CWPQ,45.596969,-73.601832,42,45.63,-73.55,50.4,Update
3.269895383756281,CWWC,58.18333,-103.7,492,58.2291666666667,-103.678055555556,412.6,http://fmi.fi/weather/stations.html
3.269895383756281,CWWC,58.18333,-103.7,492,58.2291666666667,-103.678055555556,412.6,http://fmi.fi/weather/stations.html
